﻿yava_Bovan_ksermokhina_2005_spp_modsrc.xls;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Dataset Title: Yamal Arctic Vegetation Archive: Bovanenkovo Vegetation Plots;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Dataset Author: Ksenia Ermokhina;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Dataset Reference: unpublished;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Dataset Table: Modified Species Cover Data for Bovanenkovo Vegetation Plots;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Dataset Notes: Species cover classes are the old Braun-Blanquet cover-abundance scale: r (rare), + (common, but less than 1 percent), 1 (1 to 5 percent), 2 (6 to 25 percent), 3 (26 to 50 percent), 4 (51 to 75 percent), and 5 (76 to 100 percent). Taxa are listed in alphabetical order. Both the dataset author determinations and the current nomenclature according to the Panarctic Species List (PASL) are listed. See readme in the metadata folder for further information about these data.;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;AUTHOR PLOT NUMBER;Ks_103;Ks_104;Ks_105a;Ks_105b;Ks_106(1);Ks_106(2);Ks_107;Ks_107(2);Ks_108;Ks_108(1);Ks_108(2);Ks_108(3);Ks_108(4);Ks_108(5);Ks_109;Ks_110;Ks_110(1);Ks_110(2);Ks_110(3);Ks_110(4);Ks_111;Ks_111(1);Ks_111(2);Ks_111(3);Ks_111(4);Ks_112;Ks_113(1);Ks_113(2);Ks_113(3);Ks_113(4);Ks_113(5);Ks_113(6);Ks_114;Ks_115;Ks_116а;Ks_116б;Ks_117;Ks_118;Ks_119(1а);Ks_119(1б);Ks_119(2);Ks_120;Ks_121;Ks_122;Ks_122(1);Ks_122(2);Ks_122(3);Ks_122(4);Ks_123;Ks_124;Ks_124(1);Ks_124(2);Ks_124(3);Ks_124(4);Ks_124(5);Ks_125(1);Ks_125(2);Ks_125(3);Ks_126;Ks_127;Ks_128;Ks_129;Ks_130;Ks_131;Ks_132а;Ks_132б;Ks_133(1);Ks_133(2);Ks_133(3);Ks_134;Ks_135;Ks_136;Ks_137;Ks_138;Ks_139(1);Ks_139(2);Ks_139(3);Ks_139(4);Ks_140;Ks_141(1);Ks_141(2);Ks_142(1);Ks_142(2);Ks_142(3);Ks_143;Ks_143(2);Ks_144;Ks_145;Ks_145(2);Ks_145(3а);Ks_145(3б);Ks_145(4);Ks_146(1);Ks_146(2);Ks_146(3)
Aulacomnium turgidum;Aulacomnium turgidum (Wahlenb.) Schwaegr.;Aulacomnium turgidum;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;3;0;0;0;0;2;2;2;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;2;0;0;0;0;0;0;0;3;3;0;2;0;0;0;2;0;0;0;3;0;0;0;0;0;0;0;0;0;3;0;0
Betula nana;Betula nana L.;Betula nana;0;2;3;1;0;1;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;1;0;0;0;0;3;0;0;0;0;1;1;3;0;1;2;1;4;0;0;0;0;2;0;1;3;0;0;0;1;0;0;1;0;1;0;0;1;1;0;0;0;0;0;0;2;0;0
Bistorta vivipara;Bistorta vivipara (L.) Delarbre;Bistorta vivipara;0;1;1;1;1;2;3;0;1;2;0;0;0;0;0;0;0;0;0;0;1;2;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;3;0;1;0;0;1;0;1;0;0;0;1;0;1;1;1;1;0;0;0;0;1;0;0;1;1;2;0;1;0;0;0;0;1;1;0;0
Blepharostoma trichophyllum;Blepharostoma trichophyllum (Linn.) Dumortier;Blepharostoma trichophyllum;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Brachythecium mildeanum;Brachythecium mildeanum (Schimp.) Schimp.;Brachythecium mildeanum;0;0;0;0;0;0;2;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;2;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Brachythecium salebrosum;Brachythecium salebrosum (Hoffm. ex Web. & D. Mohr) B.S.G.;Brachythecium salebrosum;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Brachythecium turgidum;Brachythecium turgidum (C.J. Hart.) Kindb.;Brachythecium turgidum;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Bryocaulon divergens;Bryocaulon divergens (Ach.) Kärnefelt;Bryocaulon divergens;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Bryum pseudotriquetrum;Bryum pseudotriquetrum (Hedw.) P.G. Gaertn., B. Mey. & Scherb.;Bryum pseudotriquetrum;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calamagrostis canadensis s. langsdorffii;Calamagrostis canadensis s. langsdorffii (Link) Hultén;Calamagrostis langsdorffii;0;0;0;0;1;0;1;4;1;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;2;1;0;2;3;2;3;1;0;0;0;0;0;0;0;0;0;0;0
Calamagrostis holmii;Calamagrostis holmii Lange;Calamagrostis holmii;0;0;2;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;1;0;0;1;0;0;2;2;2;0;2;0;0;0;0;0;0;0;1;2;2;0;0;0;0;0;0;2;2;0;0;0;1;1;2;1;0;0;0;0;0;0;0
Calamagrostis lapponica;Calamagrostis lapponica (Wahlenb.) Hartm.;Calamagrostis lapponica;0;1;2;1;0;0;1;0;1;0;0;1;0;0;0;1;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Calamagrostis neglecta;Calamagrostis neglecta (Ehrh.) P. Gaertn., B. Mey. & Scherb.;Calamagrostis neglecta;0;0;0;0;0;1;1;1;3;3;4;2;1;1;1;2;2;0;1;1;2;1;1;1;0;0;1;2;0;0;0;1;0;1;2;0;1;2;1;3;3;2;2;0;0;0;0;0;0;1;1;1;0;1;0;0;0;1;0;1;3;1;3;1;1;2;0;0;0;0;0;0;0;0;0;1;1;1;1;0;0;1;1;3;0;0;0;0;0;0;0;3;0;1;0
Calliergon stramineum;Calliergon stramineum (Dicks. ex Brid.) Kindb.;Straminergon stramineum;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Caltha palustris s. radicans;Caltha palustris s. radicans (T.F. Forst.) Syme;Caltha arctica;1;0;0;0;1;0;0;0;1;0;0;1;1;0;0;1;0;2;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cardamine dentata;Cardamine dentata Schult.;Cardamine dentata;1;0;0;0;0;0;0;0;1;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Carex aquatilis;Carex aquatilis Wahlenb.;Carex aquatilis;4;4;2;3;4;1;1;0;3;2;1;4;4;3;1;4;3;3;4;4;2;1;1;2;4;0;0;1;0;0;0;0;0;0;0;3;0;4;3;3;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;1;1;3;2;3;3;2;0;0;2;0;0;0;2;3;1;3;2;3;3;3;2;3;0;2;2;0;0;0;3;2;0;0;3
Carex bigelowii s. ensifolia;Carex bigelowii s. ensifolia (Turcz. ex Ledeb.) ined.;Carex arctisibirica;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;4;3;0;0;0;0;0;0;0;0;2;0;0;1;3;0;0;0;0;0;0;0;0;0;0;0;3;2;0;1;1;0;0;0;3;0;0
Carex chordorrhiza;Carex chordorrhiza Ehrh. ex L. f.;Carex chordorrhiza;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;3;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Carex glareosa [s. glareosa];Carex glareosa [s. glareosa] Wahlenb.;Carex glareosa [s. glareosa];0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Carex lachenalii;Carex lachenalii Schkuhr;Carex lachenalii;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Carex rariflora;Carex rariflora (Wahlenb.) Sm.;Carex rariflora;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;0;0;2;3;0;1;0;0;0;1;0;3;0;0;0;2;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0
Carex rotundata;Carex rotundata Wahlenb.;Carex rotundata;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Carex saxatilis;Carex saxatilis L.;Carex saxatilis;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cerastium regelii taxon jenisejense;Cerastium regelii taxon jenisejense (Hultén);Cerastium jenisejense;0;0;0;0;1;1;2;0;1;1;0;0;0;1;1;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Ceratodon purpureus;Ceratodon purpureus (Hedw.) Brid.;Ceratodon purpureus;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2;0;0;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;2;0;0;0;3;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0
Cetraria islandica;Cetraria islandica (L.) Ach.;Cetraria islandica;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;2;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cetraria laevigata;Cetraria laevigata Rass.;Cetraria laevigata;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cetraria nigricans;Cetraria nigricans Nyl.;Cetraria nigricans;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Chrysosplenium tetrandrum;Chrysosplenium tetrandrum (N. Lund ex Malmgren) Th. Fr.;Chrysosplenium tetrandrum;0;0;0;0;1;0;0;0;1;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cladonia amaurocraea;Cladonia amaurocraea (Flörke) Schaer.;Cladonia amaurocraea;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;2;0;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Cladonia arbuscula s. lat.;Cladonia arbuscula s. lat. (Wallr.) Hale & W.Culb.;Cladonia arbuscula s. lat.;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
Cladonia bellidiflora;Cladonia bellidiflora (Ach.) Schaer.;Cladonia bellidiflora;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0
Cladonia cenotea;Cladonia cenotea (Ach.) Schaerer;Cladonia cenotea;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
